date,group_name,coverage
2022-07-03,coverage,90.95
2022-07-02,coverage,90.95
2022-07-01,coverage,90.95
2022-06-30,coverage,90.95
2022-06-29,coverage,90.95
2022-06-28,coverage,90.95
2022-06-27,coverage,90.95
2022-06-26,coverage,91.29
2022-06-25,coverage,91.29
2022-06-24,coverage,91.29
2022-06-23,coverage,91.26
2022-06-22,coverage,91.26
2022-06-21,coverage,91.26
2022-06-20,coverage,91.26
2022-06-19,coverage,91.26
2022-06-18,coverage,91.26
2022-06-17,coverage,91.26
2022-06-16,coverage,91.26
2022-06-15,coverage,91.26
2022-06-14,coverage,91.26
2022-06-13,coverage,91.26
2022-06-12,coverage,91.26
2022-06-11,coverage,91.26
2022-06-10,coverage,91.26
2022-06-09,coverage,91.26
2022-06-08,coverage,91.26
2022-06-07,coverage,91.26
2022-06-06,coverage,91.26
2022-06-05,coverage,91.26
2022-06-04,coverage,91.26
2022-06-03,coverage,91.26
2022-06-02,coverage,91.26
2022-06-01,coverage,91.26
2022-05-31,coverage,91.26
2022-05-30,coverage,91.26
2022-05-29,coverage,91.26
2022-05-28,coverage,91.26
2022-05-27,coverage,91.26
2022-05-26,coverage,91.26
2022-05-25,coverage,91.26
2022-05-24,coverage,91.26
2022-05-23,coverage,91.26
2022-05-22,coverage,91.26
2022-05-21,coverage,91.26
2022-05-20,coverage,91.26
2022-05-19,coverage,91.26
2022-05-18,coverage,91.26
2022-05-17,coverage,91.26
2022-05-16,coverage,91.26
2022-05-15,coverage,91.26
2022-05-14,coverage,91.26
2022-05-13,coverage,91.26
2022-05-12,coverage,91.26
2022-05-11,coverage,91.26
2022-05-10,coverage,91.26
2022-05-09,coverage,91.26
2022-05-08,coverage,91.26
2022-05-07,coverage,91.26
2022-05-06,coverage,91.26
2022-05-05,coverage,91.26
2022-05-04,coverage,91.26
2022-05-03,coverage,91.26
2022-05-02,coverage,91.26
2022-05-01,coverage,91.26
2022-04-30,coverage,91.26
2022-04-29,coverage,91.26
2022-04-28,coverage,91.26
2022-04-27,coverage,91.26
2022-04-26,coverage,91.26
2022-04-25,coverage,91.26
2022-04-24,coverage,91.26
2022-04-23,coverage,91.26
2022-04-22,coverage,91.26
2022-04-21,coverage,91.26
2022-04-20,coverage,91.26
2022-04-19,coverage,91.26
2022-04-18,coverage,91.26
2022-04-17,coverage,91.26
2022-04-16,coverage,91.26
2022-04-15,coverage,91.26
2022-04-14,coverage,91.26
2022-04-13,coverage,91.26
2022-04-12,coverage,91.26
2022-04-11,coverage,91.26
2022-04-10,coverage,91.26
2022-04-09,coverage,91.26
2022-04-08,coverage,91.26
2022-04-07,coverage,91.26
2022-04-06,coverage,91.26
2022-04-05,coverage,91.26
2022-04-04,coverage,91.26
